﻿Programma,Sigla Fondo,Oggetto,Data di pubblicazione,Data di scadenza presentazione proposte/candidature,URL Documenti
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento – Procedura valutativa a sportello” Regolamento n. 1407/2013 “De minimis” – Approvazione ottavo elenco provvisorio parziale dei progetti valutati,24/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-17/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 1.1.3 “Sostegno alla valorizzazione economica dell’innovazione attraverso la sperimentazione e l’adozione di soluzioni innovative nei processi, nei prodotti e nelle formule organizzative, nonché attraverso il finanziamento dell’industrializzazione dei risultati della ricerca” - Approvazione abbinamenti Esperto/Progetto per la valutazione delle istanze ammissibili",21/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-3-sostegno-alla-valorizzazione-economica-dellinnovazione-attraverso-la-sperimentazione-e-ladozione-di-soluzioni-innovative-nei-process-7/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici (Enti locali) – Avviso pubblico - Seconda finestra,19/09/2018,15/10/2018,https://www.euroinfosicilia.it/po-fesr-20142020-ot4-azione-4-1-1-avviso-pubblico-seconda-finestra/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.4.2 “Incentivi all’acquisto di servizi di supporto all’internazionalizzazione in favore delle PMI” – Avviso pubblico a sportello – Approvazione quarto elenco istanze di finanziamento ammissibili, non ricevibili o non ammissibili",19/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-incentivi-allacquisto-di-servizi-di-supporto-allinternazionalizzazione-in-favore-delle-p-m-i-avviso-pubblico-a-s-4/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 4.1.1 - Efficientamento energetico edifici pubblici – Avviso pubblico (Enti locali) - Nomina Commissione di valutazione,18/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-ot4-azione-4-1-1-avviso-pubblico-per-lefficientamento-e-la-riduzione-di-consumi-di-energia-primaria-negli-edifici-pubblici-pubblicazione-decreto-di-nomina-della-comm/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 3.1.1.02a “Aiuti per investimenti in macchinari, impianti e beni intangibili, e accompagnamento dei processi di riorganizzazione e ristrutturazione aziendale” - Approvazione elenco definitivo istanze ammissibili a finanziamento fino alla n. 180",17/09/2018,,https://www.euroinfosicilia.it/po-fesr-1420-azione-3-1-1-02a-finanziamenti/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.5.1.01 ”Interventi di supporto alla nascita di nuove imprese sia attraverso incentivi diretti, sia attraverso l’offerta di servizi, sia attraverso interventi di microfinanza – Aiuti alle imprese in fase di avviamento” – Approvazione nuovo elenco delle istanze ammissibili a valutazione dalla n. 297 alla n. 355",17/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-01-interventi-di-supporto-alla-nascita-di-nuove-imprese-sia-attraverso-incentivi-diretti-sia-attraverso-lofferta-di-servizi-sia-attraverso-7/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.5 “Sostegno all’avanzamento tecnologico delle imprese attraverso il finanziamento di linee pilota e azioni di validazione precoce dei prodotti e di dimostrazione su larga scala” – Nomina nuova Commissione di valutazione delle istanze,17/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-5-sostegno-allavanzamento-tecnologico-delle-imprese-attraverso-il-finanziamento-di-linee-pilota-e-azioni-di-validazione-precoce-dei-prodotti-e-6/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento – procedura valutativa a sportello” – Approvazione quinto elenco istanze ammesse a finanziamento e concessione provvisoria del contributo,14/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-13/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento – procedura valutativa a sportello” – Approvazione quarto elenco istanze ammesse a finanziamento e concessione provvisoria del contributo,14/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-14/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento – procedura valutativa a sportello” - Approvazione terzo elenco istanze ammesse a finanziamento e concessione provvisoria del contributo,14/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-12/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.5 “Sostegno all’avanzamento tecnologico delle imprese attraverso il finanziamento di linee pilota e azioni di validazione precoce dei prodotti e di dimostrazione su larga scala” – Sostituzione dell'Allegato C "Griglia di valutazione" del Disciplinare relativo al processo di valutazione dei progetti,14/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-5-sostegno-allavanzamento-tecnologico-delle-imprese-attraverso-il-finanziamento-di-linee-pilota-e-azioni-di-validazione-precoce-dei-prodotti-e-5/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento - procedura valutativa a sportello” - Approvazione secondo elenco istanze ammesse a finanziamento e concessione provvisoria del contributo,14/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-16/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento – procedura valutativa a sportello” – Approvazione primo elenco istanze ammesse a finanziamento e concessione provvisoria del contributo,14/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-15/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 9.3.8 'Finanziamento investimenti per la riorganizzazione e il potenziamento dei servizi territoriali sociosanitari, di assistenza primaria e sanitari non ospedalieri'- Esiti della valutazione dei progetti",14/09/2018,,https://www.euroinfosicilia.it/esiti-della-valutazione-della-commissione-di-valutazione-dei-progetti-e-delle-azioni-da-ammettere-nei-programmi-dintervento-relativi-allattuazione-dellobiettivo-operativo-9-3-8-del-p-o-fesr-2014/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.2 “Incentivi all’acquisto di servizi di supporto all’internazionalizzazione in favore delle PMI” - Adozione nuova Pista di Controllo,14/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-incentivi-allacquisto-di-servizi-di-supporto-allinternazionalizzazione-in-favore-delle-pmi-adozione-nuova-pista-di-contro/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 6.2.1 “Bonifica di aree inquinate secondo le priorità previste dal Piano regionale di bonifica” - Proroga dei termini di presentazione delle istanze,12/09/2018,20/11/2018,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-asse-6-azione-6-2-1-bonifica-di-aree-inquinate-secondo-le-priorita-previste-dal-piano-regionale-di-bonifica-avviso-pubblico-per-la-selezione-di-benefic/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.6.6 – Riqualificazione alloggi pubblici per funzione sociale – II finestra - Approvazione elenco domande ammissibili,12/09/2018,,https://www.euroinfosicilia.it/po-fesr-201420-avviso-azione-9-6-6-approvazione-elenco-domande-ammissibili-e-non-ricevibili-ii-finestra/
PO FESR Sicilia 2014/2020,FESR,PO FESR  2014/20 Avviso Azione 9.3.1- Approvazione elenco domande ammissibili e non ricevibili,11/09/2018,,https://www.euroinfosicilia.it/po-fesr-201420-avviso-azione-9-3-1-approvazione-elenco/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento – Procedura valutativa a sportello” Regolamento n. 1407/2013 “De minimis” – Approvazione settimo elenco provisorio parziale dei progetti valutati,11/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-11/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.3.2 “Aiuti per sostenere gli investimenti nelle strutture di servizi socio-educativi per la prima infanzia” - Avviso pubblico - Approvazione elenco domande ammissibili,11/09/2018,,https://www.euroinfosicilia.it/po-fesr-201420-avviso-azione-9-3-2-approvazione-elenco/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento – Procedura valutativa a sportello” Regolamento n. 1407/2013 “De minimis” – Approvazione quinto elenco parziale istanze ammesse alla valutazione,10/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-10/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.5 “Sostegno all’avanzamento tecnologico delle imprese attraverso il finanziamento di linee pilota e azioni di validazione precoce dei prodotti e di dimostrazione su larga scala” – Presa d'atto elenco istanze presentate ed approvazione primo elenco istanze ammissibili,10/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-5-sostegno-allavanzamento-tecnologico-delle-imprese-attraverso-il-finanziamento-di-linee-pilota-e-azioni-di-validazione-precoce-dei-prodotti-e-4/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento – Procedura valutativa a sportello” Regolamento n. 1407/2013 “De minimis” – Approvazione sesto elenco provisorio parziale dei progetti valutati,10/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-9/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 4.1.1 - Efficientamento energetico edifici pubblici – Avviso pubblico (Enti locali) - Graduatoria provvisoria progetti ammessi e finanziabili,06/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-ot4-azione-4-1-1-avviso-pubblico-per-lefficientamento-e-la-riduzione-di-consumi-di-energia-primaria-negli-edifici-pubblici-pubblicazione-decreti-di-approvazione-gradu/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento in de minimis – Procedura valutativa a sportello” Regolamento n. 1407/2013 “De minimis” – Approvazione elenco operazioni non ammesse,04/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-in-de-minimis-procedura-valutativa-a-sportello-regolamento-n-14072013-de-min-2/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 1.2.1.01 “Azioni di sistema per il sostegno alla partecipazione degli attori dei territori a piattaforme di concertazione e reti nazionali di specializzazione tecnologica, come i Cluster Tecnologici Nazionali, e a progetti finanziati con altri programmi europei per la ricerca e l’innovazione” – Annullamento Avviso pubblico a sportello",04/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-2-1-01-azioni-di-sistema-per-il-sostegno-alla-partecipazione-degli-attori-dei-territori-a-piattaforme-di-concertazione-e-reti-nazionali-di-specializzazion-2/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014-2020 – Azione 6.7.1 e 6.7.2 – Annullamento DD. 1810 e 1811,03/09/2018,,https://www.euroinfosicilia.it/dipartimento-beni-culturali-e-dellidentita-siciliana-dd-3874-e-3875-dell8-8-2018-annullamento-dd-1810-e-1811-linee-di-azione-6-7-1-e-6-7-2/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.5.1.01 ”Interventi di supporto alla nascita di nuove imprese sia attraverso incentivi diretti, sia attraverso l’offerta di servizi, sia attraverso interventi di microfinanza – Aiuti alle imprese in fase di avviamento” – Approvazione nuovo elenco delle istanze ammissibili alla valutazione dalla n. 116 alla n. 296",03/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-01-interventi-di-supporto-alla-nascita-di-nuove-imprese-sia-attraverso-incentivi-diretti-sia-attraverso-lofferta-di-servizi-sia-attraverso-6/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 4.3.1 “Realizzazione di reti intelligenti di distribuzione dell’energia (smart grids) e interventi sulle reti di trasmissione” - Coerenza, finanziamento e approvazione graduatoria progetti rete di trasmissione",30/08/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-azione-4-3-1-realizzazione-di-reti-intelligenti-di-distribuzione-dellenergia-smart-grids-e-interventi-sulle-reti-di-trasmissione-coerenza/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.3.1 "Realizzazione di reti intelligenti di distribuzione dell’energia (smart grids) e interventi sulle reti di trasmissione" - Acquisizione progetti rete di trasmissione,30/08/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-azione-4-3-1-realizzazione-di-reti-intelligenti-di-distribuzione-dellenergia-smart-grids-e-interventi-sulle-reti-di-trasmissione-acquisizione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.2 “Incentivi all’acquisto di servizi di supporto all’internazionalizzazione in favore delle PMI” – Approvazione secondo elenco provvisorio istanze ammissibili a finanziamento (dalla n. 36 alla n. 90),22/08/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-incentivi-allacquisto-di-servizi-di-supporto-allinternazionalizzazione-in-favore-delle-pmi-approvazione-elenco-pr/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 1.2.1.01 “Azioni di sistema per il sostegno alla partecipazione degli attori dei territori a piattaforme di concertazione e reti nazionali di specializzazione tecnologica, come i Cluster Tecnologici Nazionali, e a progetti finanziati con altri programmi europei per la ricerca e l’innovazione” - FAQ – Aggiornamento 21 agosto 2018",22/08/2018,,https://www.euroinfosicilia.it/po-fers-20142020-azione-1-2-1-01-azioni-di-sistema-per-il-sostegno-alla-partecipazione-degli-attori-dei-territori-a-piattaforme-di-concertazione-e-reti-nazionali-di-specializzazione-tecnol/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 1.1.3 “Sostegno alla valorizzazione economica dell’innovazione attraverso la sperimentazione e l’adozione di soluzioni innovative nei processi, nei prodotti e nelle formule organizzative, nonché attraverso il finanziamento dell’industrializzazione dei risultati della ricerca” - Sostituzione Allegato C 'Griglia di valutazione' del Disciplinare del processo di valutazione",22/08/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-3-sostegno-alla-valorizzazione-economica-dellinnovazione-attraverso-la-sperimentazione-e-ladozione-di-soluzioni-innovative-nei-process-6/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.5.1.01 ”Interventi di supporto alla nascita di nuove imprese sia attraverso incentivi diretti, sia attraverso l’offerta di servizi, sia attraverso interventi di microfinanza – Aiuti alle imprese in fase di avviamento” – Approvazione secondo elenco provvisorio delle istanze ammissibili a finanziamento dalla n. 116 alla n. 295",20/08/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-01-interventi-di-supporto-alla-nascita-di-nuove-imprese-sia-attraverso-incentivi-diretti-sia-attraverso-lofferta-di-servizi-sia-attraverso-5/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.5 “Sostegno all’avanzamento tecnologico delle imprese attraverso il finanziamento di linee pilota e azioni di validazione precoce dei prodotti e di dimostrazione su larga scala” – Rettifica termini di presentazione documentazione per soccorso istruttorio o controdeduzioni,20/08/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-5-sostegno-allavanzamento-tecnologico-delle-imprese-attraverso-il-finanziamento-di-linee-pilota-e-azioni-di-validazione-precoce-dei-prodotti-e-3/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.5 “Sostegno all’avanzamento tecnologico delle imprese attraverso il finanziamento di linee pilota e azioni di validazione precoce dei prodotti e di dimostrazione su larga scala” – Comunicato di rettifica delle istanze presentate,20/08/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-5-sostegno-allavanzamento-tecnologico-delle-imprese-attraverso-il-finanziamento-di-linee-pilota-e-azioni-di-validazione-precoce-dei-prodotti-e-2/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento in de minimis – Procedura valutativa a sportello” Regolamento n. 1407/2013 “De minimis” – Decreto di non ammissione al contributo della Ditta Fazzino &amp; Associati di Siracusa,20/08/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-in-de-minimis-procedura-valutativa-a-sportello-regolamento-n-14072013-de-min/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.6.6 "Recupero vecchi immobili di proprietà pubblica e beni confiscati alle mafie per attività di animazione sociale e partecipazione collettiva” - Avviso pubblico I finestra - Approvazione graduatoria definitiva,09/08/2018,,https://www.euroinfosicilia.it/po-fesr-201420-azione-9-6-6-approvazione-graduatoria-definitiva-prima-finestra/
PO FESR Sicilia 2014/2020,FESR,"PO FESR Sicilia 2014-2020 Avviso Pubblico Azione 3.1.1_02a. “Aiuti per investimenti'. Procedura a sportello. Approvazione gruppo istanze (fino 180) ammissibili, non ammissibili, finanziabili",06/08/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-avviso-pubblico-azione-3-1-1_02a-aiuti-per-investimenti-procedura-sportello-approvazione-gruppo-istanze-fino-180-ammissibili-non-ammissibili-finanziabili/
PO FESR Sicilia 2014/2020,FESR,"PO FESR Sicilia 2014/2020 Avviso 3.5.1. 02. “Aiuti alle imprese in fase di avviamento', procedura valutativa a sportello” Modifica al DDG. 1061/3S del 20/07/2018",06/08/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-20142020-avviso-3-5-1-02-aiuti-alle-imprese-fase-di-avviamento-procedura-valutativa-sportello-modifica-al-ddg-10613s-del-20072018/
PO FESR Sicilia 2014/2020,FESR,"PO FESR Sicilia 2014/2020 Avviso 3.5.1. 02. 'Aiuti alle imprese in fase di avviamento', procedura valutativa a sportello. Approvazione del quinto elenco provvisorio parziale dei 50 progetti valutati dalla commissione.",06/08/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-20142020-avviso-3-5-1-02-aiuti-alle-imprese-fase-di-avviamento-procedura-valutativa-sportello-approvazione-del-quinto-elenco-provvisorio-parziale-dei-50-progetti-valutati-d/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 1.1.2 “Sostegno per l’acquisto di servizi per l’innovazione tecnologica, strategica, organizzativa e commerciale delle imprese” - Fine valutazione delle domande - Elenco operazioni finanziabili",03/08/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-20142020-azione-1-1-2-comunicato-fine-valutazione/
", Programmazione 2014/2020",FESR,"PO FESR 2014/2020 - Azione 4.3.1 “Realizzazione di reti intelligenti di distribuzione dell’energia (smart grids)” - Coerenza, finanziamento e approvazione graduatoria progetti rete di distribuzione",03/08/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-azione-4-3-1-realizzazione-di-reti-intelligenti-di-distribuzione-dellenergia-smart-grids-coerenza-finanziamento-e-approvazione-graduatoria-pro/
", Programmazione 2014/2020",FESR,PO FESR 2014/2020 - Azione 4.3.1 - “Realizzazione di reti intelligenti di distribuzione dell’energia (Smart Grids)” - Acquisizione progetti,03/08/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-azione-4-3-1-realizzazione-di-reti-intelligenti-di-distribuzione-dellenergia-smart-grids-acquisizione-progetti-rete-di-distribuzione-al-po-fesr/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 10.7.1 - Avviso pubblico Interventi in materia di Edilizia scolastica 2018-2020 - Approvazione Piano triennale di Edilizia scolastica e Graduatorie Interventi finanziabili e Concessione contributi antincendio,03/08/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-20142020-azione-10-7-1-approvato-il-piano-di-edilizia-scolastica-20182020-graduatoria-concessione-contributi-antincendio-edifici/
PO FESR Sicilia 2014/2020,FESR,Po Fesr 2014/20 Azione 9.3.1. Avviso pubblico per la selezione di progetti volti alla realizzazione o implementazione del servizio di asilo nido o micro nido comunale e di asilo nido o micro nido aziendale. Nomina commissione di valutazione,02/08/2018,,https://www.euroinfosicilia.it/po-fesr-201420-azione-9-3-1-avviso-pubblico-per-la-selezione-di-progetti-volti-alla-realizzazione-o-implementazione-del-servizio-di-asilo-nido-o-micro-nido-comunale-e-di-asilo-nido-o-micro-nido-azie/
PO FESR Sicilia 2014/2020,FESR,Po Fesr 2014/20 Azione 9.3.2. Aiuti per sostenere gli investimenti nelle strutture di servizi socio-educativi per la prima infanzia. Nomina commissione di valutazione,02/08/2018,,https://www.euroinfosicilia.it/po-fesr-201420-azione-9-3-2-aiuti-per-sostenere-gli-investimenti-nelle-strutture-di-servizi-socio-educativi-per-la-prima-infanzia-nomina-commissione-di-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 6.2.1 - Bonifica aree inquinate Piano Regionale delle Bonifiche - Avviso pubblico - FAQ aggiornate al 26/07/2018,01/08/2018,,https://www.euroinfosicilia.it/po-fesr-2014-2020-azione-6-2-1-bonifica-di-aree-inquinate-secondo-le-priorita-previste-dal-piano-regionale-delle-bonifiche-faq-aggiornate-al-26072018-relative-allavviso-pubblico/
PO FESR Sicilia 2014/2020,FESR,"PO FESR SICILIA 2014-2020, Asse 6, Azione 6.5.1 “Azioni previste nei Prioritized (PAF) e nei Piani di Gestione della Rete Natura”,  – DDG 411 del 29/06/2018 Nomina presidente di Commissione",31/07/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-asse-6-azione-6-5-1-azioni-previste-nei-prioritized-paf-e-nei-piani-di-gestione-della-rete-natura-ddg-411-del-29062018-nomina-presidente-d/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.2 “Incentivi all’acquisto di servizi di supporto all’internazionalizzazione in favore delle PMI” – Avviso pubblico a sportello – Approvazione primo elenco provvisorio istanze ammissibili a finanziamento (dalla n. 1 alla n. 35),31/07/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-incentivi-allacquisto-di-servizi-di-supporto-allinternazionalizzazione-favore-delle-pmi-avviso-pubblico-sportello-approvazione/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 OT4, Azione 4.1.1, Efficientamento edifici pubblici. Avviso pubblico per l’efficientamento e la riduzione di consumi di energia primaria negli edifici pubblici. Rettifica elenco istanze ricevibili e ammissibili ed elenco istanze non ricevibili e non ammissibili.",30/07/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-ot4-azione-4-1-1-efficientamento-edifici-pubblici-avviso-pubblico-per-lefficientamento-e-la-riduzione-di-consumi-di-energia-primaria-negli-edifici-pubblici-rettifica-ele/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 1.1.3 “Sostegno alla valorizzazione economica dell’innovazione attraverso la sperimentazione e l’adozione di soluzioni innovative nei processi, nei prodotti e nelle formule organizzative, nonché attraverso il finanziamento dell’industrializzazione dei risultati della ricerca” – Sostituzione elenchi domande ammissibili e irricevibili/inammissibili",27/07/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-3-sostegno-alla-valorizzazione-economica-dellinnovazione-attraverso-la-sperimentazione-e-ladozione-di-soluzioni-innovative-nei-process-5/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.4.2 “Incentivi all’acquisto di servizi di supporto all’internazionalizzazione in favore delle P.M.I.” – Avviso pubblico a sportello – Approvazione terzo elenco istanze di finanziamento ammissibili, non ricevibili o non ammissibili",26/07/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-incentivi-allacquisto-di-servizi-di-supporto-allinternazionalizzazione-in-favore-delle-p-m-i-avviso-pubblico-a-s-3/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento – Procedura valutativa a sportello” Regolamento n. 1407/2013 “De minimis” - Approvazione elenco  di ulteriori operazioni non ammesse,25/07/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-8/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.1.1.02a “Aiuti per investimenti in macchinari, impianti e beni intangibili, e accompagnamento dei processi di riorganizzazione e ristrutturazione aziendale” – Approvazione primo elenco parziale istanze ammesse a finanziamento",25/07/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-02a-aiuti-per-investimenti-in-macchinari-impianti-e-beni-intangibili-e-accompagnamento-dei-processi-di-riorganizzazione-e-ristrutturazione-aziendale-5/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.5.1.01 ”Interventi di supporto alla nascita di nuove imprese sia attraverso incentivi diretti, sia attraverso l’offerta di servizi, sia attraverso interventi di microfinanza – Aiuti alle imprese in fase di avviamento” – Approvazione secondo elenco di istanze ammissibili a valutazione dalla n. 116 alla n. 296",25/07/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-01-interventi-di-supporto-alla-nascita-di-nuove-imprese-sia-attraverso-incentivi-diretti-sia-attraverso-lofferta-di-servizi-sia-attraverso-4/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.3 – Adozione di soluzioni tecnologiche per la riduzione dei consumi energetici delle reti di illuminazione pubblica - Rettifica Avviso pubblico,25/07/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-ot4-azione-4-1-3-decreto-di-rettifica-dellavviso-pubblico-in-favore-di-enti-locali-per-la-riduzione-dei-consumi-energetici-delle-reti-di-illuminazione-pubblica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 “Aiuti alle imprese in fase di avviamento – Procedura valutativa a sportello” Regolamento n. 1407/2013 “De minimis” – Approvazione quarto elenco provvisorio parziale progetti valutati,23/07/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-procedura-valutativa-a-sportello-regolamento-n-14072013-de-minimis-6/
